"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-02-10";"54";"414";"17866";"17849";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"183";"39247";"18473";"4";"6812";"2539";"3650";"9081";"511.0";"187.0"
"2022-02-11";"54";"414";"17866";"17849";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"183";"39280";"18475";"4";"6833";"2540";"3651";"9075";"511.0";"187.0"
"2022-02-12";"54";"414";"17866";"17849";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"183";"39286";"18475";"4";"6833";"2541";"3651";"9074";"511.0";"187.0"
"2022-02-13";"54";"414";"17866";"17849";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"183";"39286";"18475";"4";"6833";"2541";"3651";"9074";"511.0";"187.0"
"2022-02-14";"54";"414";"17866";"17849";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"183";"39286";"18475";"4";"6833";"2541";"3650";"9072";"511.0";"187.0"
"2022-02-15";"54";"414";"17867";"17850";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"183";"39632";"18475";"4";"6841";"2541";"3652";"9075";"511.0";"187.0"
"2022-02-16";"54";"414";"17868";"17854";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"183";"39675";"18475";"4";"6850";"2543";"3654";"9081";"511.0";"187.0"
"2022-02-17";"54";"414";"17872";"17862";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"183";"39681";"18477";"4";"6853";"2543";"3654";"9089";"511.0";"187.0"
"2022-02-18";"54";"414";"17873";"17867";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"183";"39723";"18478";"4";"6864";"2546";"3654";"9095";"511.0";"187.0"
"2022-02-19";"54";"414";"17879";"17882";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"184";"39748";"18482";"4";"6863";"2545";"3669";"9096";"510.0";"187.0"
"2022-02-20";"54";"414";"17879";"17882";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"184";"39748";"18482";"4";"6862";"2544";"3669";"9096";"510.0";"187.0"
"2022-02-21";"54";"414";"17885";"17900";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"186";"39769";"18482";"4";"6862";"2544";"3681";"9069";"510.0";"187.0"
"2022-02-22";"54";"414";"17885";"17900";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"186";"39801";"18482";"4";"6877";"2545";"3681";"9070";"510.0";"187.0"
"2022-02-23";"54";"414";"17909";"17971";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"187";"39943";"18486";"4";"6894";"2547";"3720";"9073";"510.0";"187.0"
"2022-02-24";"54";"414";"17916";"17989";"11447";"1";"0";"0";"1";"5982";"3";"0";"0";"187";"39992";"18490";"4";"6909";"2547";"3729";"9076";"510.0";"187.0"
"2022-02-25";"54";"414";"17916";"17989";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"39992";"18490";"4";"6909";"2548";"3732";"9076";"510.0";"187.0"
"2022-02-26";"54";"414";"17916";"17989";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"39991";"18490";"4";"6908";"2548";"3731";"9073";"510.0";"187.0"
"2022-02-27";"54";"414";"17916";"17989";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"39991";"18490";"4";"6908";"2548";"3731";"9064";"510.0";"187.0"
"2022-02-28";"54";"414";"17916";"17989";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"39992";"18490";"4";"6908";"2549";"3731";"9063";"510.0";"187.0"
"2022-03-01";"54";"414";"17916";"17989";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"40024";"18490";"4";"6923";"2551";"3732";"9063";"510.0";"187.0"
"2022-03-02";"54";"414";"17917";"17992";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"40032";"18490";"4";"6928";"2552";"3728";"9065";"510.0";"187.0"
"2022-03-03";"54";"414";"17917";"17992";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"40101";"18490";"4";"6933";"2556";"3741";"9073";"510.0";"187.0"
"2022-03-04";"54";"414";"17917";"17992";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"40095";"18490";"4";"6928";"2556";"3741";"9074";"510.0";"187.0"
"2022-03-05";"54";"414";"17917";"17992";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"40039";"18490";"4";"6893";"2555";"3741";"9073";"510.0";"187.0"
"2022-03-06";"54";"414";"17917";"17992";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"39936";"18490";"4";"6817";"2554";"3740";"9074";"510.0";"187.0"
"2022-03-07";"54";"414";"17920";"18022";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"39948";"18492";"4";"6817";"2554";"3744";"9075";"510.0";"187.0"
"2022-03-08";"54";"414";"17929";"18039";"11447";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"39969";"18492";"4";"6826";"2556";"3744";"9080";"511.0";"187.0"
"2022-03-09";"54";"414";"17930";"18039";"11448";"1";"0";"0";"1";"5983";"3";"0";"0";"187";"39993";"18492";"4";"6835";"2556";"3744";"9080";"511.0";"187.0"
"2022-03-10";"54";"414";"17938";"18053";"11448";"1";"0";"0";"1";"5983";"3";"0";"0";"188";"40002";"18492";"4";"6840";"2557";"3745";"9083";"511.0";"187.0"
"2022-03-11";"54";"414";"17941";"18060";"11448";"1";"0";"0";"1";"5983";"3";"0";"0";"188";"40025";"18492";"4";"6846";"2557";"3746";"9085";"511.0";"187.0"
"2022-03-12";"54";"414";"17941";"18060";"11448";"1";"0";"0";"1";"5983";"3";"0";"0";"188";"40027";"18492";"4";"6848";"2557";"3746";"9086";"511.0";"187.0"
"2022-03-13";"54";"414";"17941";"18060";"11448";"1";"0";"0";"1";"5983";"3";"0";"0";"188";"40040";"18493";"4";"6848";"2557";"3750";"9086";"511.0";"187.0"
"2022-03-14";"54";"414";"17946";"18092";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40050";"18503";"4";"6850";"2557";"3750";"9090";"511.0";"187.0"
"2022-03-15";"54";"414";"17957";"18110";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40105";"18503";"4";"6852";"2558";"3750";"9091";"511.0";"187.0"
"2022-03-16";"54";"414";"17957";"18111";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40137";"18503";"4";"6859";"2558";"3750";"9091";"511.0";"187.0"
"2022-03-17";"54";"415";"17960";"18142";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40145";"18505";"4";"6859";"2558";"3749";"9093";"511.0";"187.0"
"2022-03-18";"54";"415";"17960";"18142";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40164";"18505";"4";"6870";"2559";"3749";"9093";"511.0";"187.0"
"2022-03-19";"54";"415";"17960";"18142";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40164";"18505";"4";"6870";"2559";"3749";"9093";"511.0";"187.0"
"2022-03-20";"54";"415";"17960";"18142";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40164";"18505";"4";"6870";"2559";"3749";"9093";"511.0";"187.0"
"2022-03-21";"54";"415";"17961";"18147";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40164";"18505";"4";"6868";"2560";"3749";"9093";"511.0";"187.0"
"2022-03-22";"54";"415";"17961";"18147";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40179";"18505";"4";"6875";"2561";"3749";"9093";"511.0";"187.0"
"2022-03-23";"54";"415";"17963";"18156";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40203";"18511";"4";"6889";"2561";"3749";"9099";"512.0";"187.0"
"2022-03-24";"54";"416";"17976";"18170";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40205";"18511";"4";"6889";"2561";"3750";"9099";"512.0";"187.0"
"2022-03-25";"54";"416";"17976";"18170";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"188";"40235";"18511";"4";"6897";"2563";"3750";"9100";"512.0";"187.0"
"2022-03-26";"54";"416";"17980";"18176";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"189";"40242";"18514";"4";"6896";"2564";"3751";"9103";"512.0";"187.0"
"2022-03-27";"54";"416";"17980";"18176";"11448";"1";"0";"0";"1";"5984";"3";"0";"0";"189";"40242";"18514";"4";"6896";"2564";"3751";"9102";"512.0";"187.0"
"2022-03-28";"54";"416";"17990";"18194";"11448";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"40261";"18522";"4";"6900";"2566";"3751";"9102";"512.0";"187.0"
"2022-03-29";"54";"416";"17992";"18205";"11450";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"40298";"18524";"4";"6915";"2569";"3751";"9104";"512.0";"187.0"
"2022-03-30";"54";"422";"21551";"18206";"15028";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"51075";"22464";"4";"7456";"2928";"3881";"9531";"446.0";"187.0"
"2022-03-31";"54";"421";"21549";"18213";"15021";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"50993";"22462";"4";"7454";"2928";"3857";"9533";"446.0";"187.0"
"2022-04-01";"54";"421";"21559";"18217";"15031";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"50998";"22464";"4";"7454";"2929";"3856";"9534";"446.0";"187.0"
"2022-04-02";"54";"421";"21564";"18222";"15031";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"51001";"22467";"4";"7454";"2930";"3856";"9535";"446.0";"187.0"
"2022-04-03";"54";"421";"21564";"18222";"15031";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"51007";"22468";"4";"7451";"2892";"3856";"9535";"446.0";"187.0"
"2022-04-04";"54";"421";"21566";"18244";"15031";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"51009";"22469";"4";"7446";"2886";"3856";"9535";"446.0";"187.0"
"2022-04-05";"54";"421";"21566";"18244";"15031";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"51007";"22469";"4";"7448";"2884";"3856";"9537";"446.0";"187.0"
"2022-04-06";"54";"421";"21566";"18244";"15031";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"51007";"22469";"4";"7448";"2884";"3856";"9539";"446.0";"187.0"
"2022-04-07";"54";"421";"21573";"18294";"15031";"1";"0";"0";"1";"5985";"3";"0";"0";"191";"51037";"22472";"4";"7450";"2884";"3856";"9548";"447.0";"187.0"
"2022-04-08";"54";"421";"21574";"18296";"15031";"1";"0";"0";"1";"5986";"3";"0";"0";"191";"51038";"22472";"4";"7450";"2884";"3856";"9550";"447.0";"187.0"
"2022-04-09";"54";"421";"21575";"18298";"15031";"1";"0";"0";"1";"5987";"3";"0";"0";"191";"51032";"22473";"4";"7449";"2880";"3857";"9552";"447.0";"187.0"
"2022-04-10";"54";"421";"21575";"18298";"15031";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51034";"22473";"4";"7446";"2880";"3857";"9551";"447.0";"187.0"
"2022-04-11";"54";"421";"21575";"18298";"15032";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51060";"22473";"4";"7446";"2883";"3857";"9506";"447.0";"187.0"
"2022-04-12";"54";"421";"21583";"18319";"15032";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51068";"22474";"4";"7447";"2883";"3858";"9510";"447.0";"187.0"
"2022-04-13";"54";"421";"21583";"18319";"15032";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51076";"22474";"4";"7451";"2885";"3859";"9511";"447.0";"187.0"
"2022-04-14";"54";"422";"21601";"18337";"15032";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51073";"22474";"4";"7447";"2884";"3859";"9511";"447.0";"187.0"
"2022-04-15";"54";"422";"21602";"18342";"15032";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51073";"22474";"4";"7447";"2884";"3859";"9513";"447.0";"187.0"
"2022-04-16";"54";"422";"21602";"18342";"15032";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51073";"22474";"4";"7447";"2884";"3859";"9513";"447.0";"187.0"
"2022-04-17";"54";"422";"21602";"18342";"15032";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51073";"22474";"4";"7447";"2884";"3859";"9513";"447.0";"187.0"
"2022-04-18";"54";"422";"21602";"18342";"15032";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51073";"22474";"4";"7447";"2883";"3859";"9513";"447.0";"187.0"
"2022-04-19";"54";"422";"21602";"18342";"15034";"1";"0";"0";"1";"5988";"3";"0";"0";"191";"51080";"22474";"4";"7447";"2881";"3859";"9516";"447.0";"187.0"
"2022-04-20";"54";"422";"21603";"18347";"15034";"1";"0";"0";"1";"5989";"3";"0";"0";"191";"51090";"22476";"4";"7447";"2883";"3858";"9518";"448.0";"187.0"
"2022-04-21";"54";"422";"21603";"18347";"15034";"1";"0";"0";"1";"5990";"3";"0";"0";"191";"51101";"22478";"4";"7447";"2883";"3858";"9519";"448.0";"187.0"
"2022-04-22";"54";"422";"21603";"18347";"15034";"1";"0";"0";"1";"5990";"3";"0";"0";"191";"51110";"22480";"4";"7447";"2883";"3858";"9519";"448.0";"187.0"
"2022-04-23";"54";"422";"21603";"18347";"15034";"1";"0";"0";"1";"5990";"3";"0";"0";"191";"51118";"22480";"4";"7449";"2883";"3859";"9522";"448.0";"187.0"
"2022-04-24";"54";"422";"21603";"18347";"15034";"1";"0";"0";"1";"5990";"3";"0";"0";"191";"51116";"22480";"4";"7447";"2883";"3859";"9522";"448.0";"187.0"
"2022-04-25";"54";"422";"21603";"18347";"15034";"1";"0";"0";"1";"5990";"3";"0";"0";"191";"51116";"22480";"4";"7447";"2883";"3859";"9522";"448.0";"187.0"
"2022-04-26";"54";"422";"21603";"18347";"15034";"1";"0";"0";"1";"5991";"3";"0";"0";"191";"51130";"22480";"4";"7445";"2884";"3859";"9525";"448.0";"187.0"
"2022-04-27";"54";"422";"21602";"18347";"15033";"1";"0";"0";"1";"5991";"3";"0";"0";"191";"51135";"22480";"4";"7450";"2884";"3860";"9529";"448.0";"187.0"
"2022-04-28";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5993";"3";"0";"0";"191";"51143";"22481";"4";"7451";"2884";"3861";"9534";"448.0";"187.0"
"2022-04-29";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5994";"3";"0";"0";"191";"51144";"22481";"4";"7451";"2884";"3861";"9534";"448.0";"187.0"
"2022-04-30";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5996";"3";"0";"0";"191";"51150";"22481";"4";"7451";"2884";"3862";"9537";"448.0";"187.0"
"2022-05-01";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5996";"3";"0";"0";"191";"51148";"22481";"4";"7449";"2884";"3862";"9537";"448.0";"187.0"
"2022-05-02";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5996";"3";"0";"0";"191";"51148";"22481";"4";"7449";"2884";"3862";"9537";"448.0";"187.0"
"2022-05-03";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5998";"3";"0";"0";"191";"51155";"22482";"4";"7451";"2885";"3862";"9545";"448.0";"187.0"
"2022-05-04";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5998";"3";"0";"0";"191";"51155";"22482";"4";"7450";"2885";"3862";"9545";"448.0";"187.0"
"2022-05-05";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5998";"3";"0";"0";"191";"51155";"22482";"4";"7449";"2880";"3862";"9545";"448.0";"187.0"
"2022-05-06";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5998";"3";"0";"0";"191";"51155";"22482";"4";"7449";"2880";"3862";"9545";"448.0";"187.0"
"2022-05-07";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5998";"3";"0";"0";"191";"51154";"22482";"4";"7447";"2880";"3862";"9550";"448.0";"187.0"
"2022-05-08";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5998";"3";"0";"0";"191";"51154";"22482";"4";"7447";"2880";"3862";"9550";"448.0";"187.0"
"2022-05-09";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5998";"3";"0";"0";"191";"51154";"22482";"4";"7447";"2880";"3862";"9549";"448.0";"187.0"
"2022-05-10";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"5998";"3";"0";"0";"191";"51155";"22482";"4";"7449";"2880";"3862";"9552";"448.0";"187.0"
"2022-05-11";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"6001";"3";"0";"0";"191";"51162";"22483";"4";"7451";"2881";"3862";"9553";"448.0";"187.0"
"2022-05-12";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"6001";"3";"0";"0";"191";"51163";"22483";"4";"7451";"2881";"3862";"9559";"448.0";"187.0"
"2022-05-13";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"6001";"3";"0";"0";"191";"51163";"22483";"4";"7451";"2881";"3862";"9559";"448.0";"187.0"
"2022-05-14";"54";"422";"21603";"18353";"15033";"1";"0";"0";"1";"6002";"3";"0";"0";"191";"51168";"22483";"4";"7454";"2882";"3862";"9561";"448.0";"187.0"
"2022-05-15";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6002";"3";"0";"0";"191";"51176";"22484";"4";"7454";"2882";"3862";"9565";"448.0";"187.0"
"2022-05-16";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6002";"3";"0";"0";"191";"51175";"22484";"4";"7448";"2882";"3862";"9564";"448.0";"187.0"
"2022-05-17";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6002";"3";"0";"0";"191";"51179";"22483";"4";"7452";"2883";"3862";"9567";"448.0";"187.0"
"2022-05-18";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6002";"3";"0";"0";"191";"51184";"22485";"4";"7452";"2883";"3864";"9569";"448.0";"187.0"
"2022-05-19";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6002";"3";"0";"0";"191";"51188";"22485";"4";"7452";"2883";"3864";"9569";"448.0";"187.0"
"2022-05-20";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6002";"3";"0";"0";"191";"51188";"22485";"4";"7452";"2883";"3864";"9569";"448.0";"187.0"
"2022-05-21";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6003";"3";"0";"0";"191";"51192";"22485";"4";"7454";"2884";"3864";"9572";"448.0";"187.0"
"2022-05-22";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6003";"3";"0";"0";"191";"51194";"22485";"4";"7455";"2885";"3864";"9571";"448.0";"187.0"
"2022-05-23";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6003";"3";"0";"0";"191";"51194";"22485";"4";"7455";"2885";"3864";"9571";"448.0";"187.0"
"2022-05-24";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51195";"22485";"4";"7456";"2885";"3862";"9572";"448.0";"187.0"
"2022-05-25";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51195";"22485";"4";"7456";"2885";"3862";"9572";"448.0";"187.0"
"2022-05-26";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51195";"22485";"4";"7456";"2885";"3862";"9572";"448.0";"187.0"
"2022-05-27";"54";"422";"21607";"18374";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51195";"22485";"4";"7455";"2885";"3862";"9572";"448.0";"187.0"
"2022-05-28";"54";"422";"21608";"18378";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51198";"22485";"4";"7454";"2885";"3862";"9572";"448.0";"187.0"
"2022-05-29";"54";"422";"21608";"18378";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51236";"22485";"4";"7427";"2889";"3862";"9572";"448.0";"187.0"
"2022-05-30";"54";"422";"21608";"18378";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51255";"22485";"4";"7413";"2894";"3862";"9572";"448.0";"187.0"
"2022-05-31";"54";"422";"21608";"18378";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51255";"22485";"4";"7412";"2895";"3862";"9572";"448.0";"187.0"
"2022-06-01";"54";"422";"21618";"18415";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51258";"22485";"4";"7411";"2895";"3862";"9571";"448.0";"187.0"
"2022-06-02";"54";"422";"21623";"18424";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51263";"22486";"4";"7402";"2896";"3863";"9578";"448.0";"187.0"
"2022-06-03";"54";"422";"21623";"18424";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51261";"22486";"4";"7400";"2896";"3863";"9578";"448.0";"187.0"
"2022-06-04";"54";"422";"21623";"18424";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51238";"22486";"4";"7377";"2896";"3863";"9577";"448.0";"187.0"
"2022-06-05";"54";"422";"21623";"18424";"15033";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51238";"22486";"4";"7376";"2896";"3863";"9577";"448.0";"187.0"
"2022-06-06";"54";"422";"21626";"18435";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51245";"22486";"4";"7373";"2896";"3863";"9579";"448.0";"187.0"
"2022-06-07";"54";"422";"21626";"18435";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51245";"22486";"4";"7373";"2896";"3863";"9579";"448.0";"187.0"
"2022-06-08";"54";"422";"21626";"18435";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51246";"22486";"4";"7373";"2896";"3863";"9580";"448.0";"187.0"
"2022-06-09";"54";"422";"21627";"18437";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51265";"22486";"4";"7373";"2896";"3863";"9584";"448.0";"187.0"
"2022-06-10";"54";"422";"21628";"18440";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51272";"22486";"4";"7373";"2896";"3864";"9584";"448.0";"187.0"
"2022-06-11";"54";"422";"21628";"18440";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51273";"22486";"4";"7374";"2896";"3865";"9585";"448.0";"187.0"
"2022-06-12";"54";"422";"21628";"18440";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51276";"22486";"4";"7374";"2896";"3865";"9585";"448.0";"187.0"
"2022-06-13";"54";"422";"21630";"18445";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51276";"22486";"4";"7375";"2894";"3865";"9585";"448.0";"187.0"
"2022-06-14";"54";"422";"21630";"18445";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"191";"51280";"22486";"4";"7372";"2894";"3865";"9588";"448.0";"187.0"
"2022-06-15";"54";"422";"21630";"18445";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"192";"51280";"22486";"4";"7372";"2894";"3865";"9588";"449.0";"187.0"
"2022-06-16";"54";"422";"21630";"18445";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"192";"51282";"22486";"4";"7373";"2894";"3866";"9589";"449.0";"187.0"
"2022-06-17";"54";"422";"21630";"18445";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"192";"51282";"22486";"4";"7373";"2894";"3866";"9589";"449.0";"187.0"
"2022-06-18";"54";"422";"21630";"18445";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"192";"51289";"22486";"4";"7373";"2890";"3866";"9592";"449.0";"187.0"
"2022-06-19";"54";"422";"21630";"18445";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"192";"51286";"22486";"4";"7370";"2890";"3866";"9592";"449.0";"187.0"
"2022-06-20";"54";"422";"21641";"18475";"15034";"1";"0";"0";"1";"6004";"3";"0";"0";"192";"51286";"22486";"4";"7366";"2890";"3866";"9592";"449.0";"187.0"
"2022-06-21";"54";"422";"21651";"18517";"15034";"1";"0";"0";"1";"6007";"3";"0";"0";"194";"52133";"22828";"4";"7637";"2898";"3938";"9691";"449.0";"187.0"
"2022-06-22";"54";"422";"21867";"18544";"15295";"1";"0";"0";"1";"6007";"3";"0";"0";"194";"52089";"22827";"4";"7603";"2898";"3938";"9693";"452.0";"187.0"
"2022-06-23";"54";"422";"21868";"18548";"15295";"1";"0";"0";"1";"6007";"3";"0";"0";"194";"52091";"22827";"4";"7592";"2901";"3940";"9695";"452.0";"187.0"
"2022-06-24";"55";"424";"22364";"19083";"15295";"1";"0";"0";"1";"6007";"3";"0";"0";"194";"52099";"22827";"4";"7573";"2906";"3941";"9699";"458.0";"187.0"
"2022-06-25";"55";"424";"22364";"19083";"15295";"1";"0";"0";"1";"6007";"3";"0";"0";"194";"52099";"22827";"4";"7558";"2908";"3935";"9699";"458.0";"187.0"
"2022-06-26";"55";"467";"22364";"19083";"15295";"1";"0";"0";"1";"6007";"3";"0";"0";"194";"52101";"22827";"4";"7554";"2908";"3935";"9698";"458.0";"187.0"
"2022-06-27";"55";"467";"22379";"19127";"15295";"1";"0";"0";"1";"6007";"3";"0";"0";"194";"52137";"22827";"4";"7546";"2911";"3935";"9698";"458.0";"187.0"
"2022-06-28";"55";"493";"22400";"19185";"15295";"1";"0";"0";"1";"6007";"3";"0";"0";"194";"52175";"22827";"4";"7549";"2911";"3938";"9713";"458.0";"187.0"
"2022-06-29";"55";"493";"22400";"19185";"15295";"1";"0";"0";"1";"6011";"3";"0";"0";"194";"52165";"22827";"4";"7550";"2911";"3943";"9723";"458.0";"187.0"
"2022-06-30";"55";"493";"22400";"19185";"15295";"1";"0";"0";"1";"6011";"3";"0";"0";"194";"52166";"22827";"4";"7548";"2912";"3943";"9725";"458.0";"187.0"
"2022-07-01";"56";"497";"22401";"19187";"15295";"1";"0";"0";"1";"6013";"3";"0";"0";"194";"52173";"22827";"4";"7549";"2912";"3943";"9732";"458.0";"187.0"
"2022-07-02";"56";"497";"22401";"19187";"15295";"1";"0";"0";"1";"6015";"3";"0";"0";"194";"52179";"22827";"4";"7543";"2912";"3944";"9737";"458.0";"187.0"
"2022-07-03";"56";"497";"22401";"19187";"15295";"1";"0";"0";"1";"6015";"3";"0";"0";"194";"52176";"22827";"4";"7539";"2912";"3942";"9736";"458.0";"187.0"
"2022-07-04";"56";"497";"22411";"19200";"15295";"1";"0";"0";"1";"6015";"3";"0";"0";"194";"52186";"22827";"4";"7541";"2915";"3935";"9736";"459.0";"187.0"
"2022-07-05";"56";"498";"22412";"19203";"15295";"1";"0";"0";"1";"6015";"3";"0";"0";"194";"52205";"22827";"4";"7541";"2917";"3940";"9740";"459.0";"187.0"
"2022-07-06";"56";"499";"22256";"19220";"15082";"1";"0";"0";"1";"6015";"3";"0";"0";"194";"52218";"22827";"4";"7539";"2919";"3940";"9746";"460.0";"187.0"
"2022-07-07";"56";"499";"22361";"19375";"15082";"1";"0";"0";"1";"6016";"3";"0";"0";"194";"52241";"22827";"4";"7543";"2920";"3939";"9757";"461.0";"187.0"
"2022-07-08";"56";"499";"22367";"19384";"15082";"1";"0";"0";"1";"6016";"3";"0";"0";"194";"52248";"22827";"4";"7544";"2920";"3940";"9751";"461.0";"187.0"
"2022-07-09";"56";"499";"22371";"19388";"15082";"1";"0";"0";"1";"6017";"3";"0";"0";"194";"52252";"22827";"4";"7545";"2919";"3940";"9752";"461.0";"187.0"
